"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDENNITA AMMINISTRATORI ANNO 2022";"39 KB";"02/02/2023";"02/02/2023"
"Determinaz. nuove indennit� amministratori locali per l'anno 2022. L.R. n. 3/2022";"271.79 KB";"14/10/2022";"14/10/2022"
"INDENNITA AMMINISTRATORI ANNO 2021";"36.5 KB";"29/03/2022";"29/03/2022"
"delibera Corte Conti accertamento avvenuto rispetto procedura ralzione fine mandato 2020";"246.85 KB";"17/01/2022";"17/01/2022"
"Relazione di inizio mandato 2020-2025";"2.62 MB";"26/01/2021";"26/01/2021"
"INDENNITA AMMINISTRATORI - DA NOV. A DIC. ANNO 2020";"36.5 KB";"25/01/2021";"25/01/2021"
"INDENNITA AMMINISTRATORI  - DAL 30 SETT AL 26 OTTOBRE  2020";"36.5 KB";"25/01/2021";"25/01/2021"
"Relazione di fine mandato 2015/2020 ";"1.17 MB";"04/09/2020";"04/09/2020"
"INDENNITA' AMMINISTRATORI ANNO 2019";"36 KB";"22/01/2020";"22/01/2020"
"INDENNITA' AMMINISTRATORI ANNO 2018";"35.5 KB";"22/01/2020";"22/01/2020"
"INDENNITA' AMMINISTRATORI ANNO 2017";"35 KB";"22/01/2020";"22/01/2020"
