"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"deliberazione 57/2022 sostituzione componente minoranza ";"287.24 KB";"31/01/2023";"31/01/2023"
"Deliberazione 49/2022 sostituzione componente minoranza ";"318.95 KB";"31/01/2023";"31/01/2023"
"Fondazione Villa Ada ";"65.12 KB";"29/06/2022";"29/06/2022"
"Tabella partecipazione al 31.12.2020";"15.31 KB";"27/06/2022";"27/06/2022"
"deliberazione 29/2022 sostituzione componente minoranza ";"415.95 KB";"25/05/2022";"25/05/2022"
"Deliberazione 44/2020 nomina CDA";"36.7 KB";"26/04/2022";"26/04/2022"
"Atto Costitutivo Fondazione Villa Ada";"0.74 MB";"21/01/2020";"21/01/2020"
"Statuto Fondazione Villa Ada";"1.58 MB";"21/01/2020";"21/01/2020"
"Fondazione Villa Ada ";"16.17 KB";"17/01/2020";"21/01/2020"
"Nomina CDA";"200 KB";"17/01/2020";"17/01/2020"
