"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione definitiva";"292.36 KB";"24/09/2020";"24/09/2020"
"Relazione comp. idraulica";"6.18 MB";"20/05/2020";"20/05/2020"
"Determina Adis";"0.84 MB";"20/05/2020";"20/05/2020"
"Istruttoria invarianza";"157.1 KB";"20/05/2020";"20/05/2020"
"Det. 217";"6.18 MB";"20/05/2020";"20/05/2020"
"Det. 1 PRU";"1.21 MB";"20/05/2020";"20/05/2020"
"Pubblicazione delib";"126.6 KB";"20/05/2020";"20/05/2020"
"Parere reg. tecnica delib.";"95.1 KB";"20/05/2020";"20/05/2020"
"Perere reg. contabile delib.";"91.45 KB";"20/05/2020";"20/05/2020"
"Delibera originale";"451.11 KB";"20/05/2020";"20/05/2020"
"All. 9 SCI Geologica e geotecnica";"3.29 MB";"20/05/2020";"20/05/2020"
"All. 8 Documento preliminare verifica assog. VAS";"1.81 MB";"20/05/2020";"20/05/2020"
"All. 7 Computo metrico";"324.26 KB";"20/05/2020";"20/05/2020"
"All. 6 Schema di convenzione";"466.51 KB";"20/05/2020";"20/05/2020"
"All. 5 Relazione verifica assoggettabilita VAS";"2.3 MB";"20/05/2020";"20/05/2020"
"All. 4 Relazione compatibilita idraulica";"6.18 MB";"20/05/2020";"20/05/2020"
"All. 3 Tav. 10 Tipologie edilizie";"155.58 KB";"20/05/2020";"20/05/2020"
"All. 3 Tav. 9 Rete elettrica";"108.22 KB";"20/05/2020";"20/05/2020"
"All. 3 Tav. 8 Rete idrica";"122.71 KB";"20/05/2020";"20/05/2020"
"All. 3 Tav. 7 Rete acque nere";"132.3 KB";"20/05/2020";"20/05/2020"
"All. 3 Tav. 6 Viabilita";"115.4 KB";"20/05/2020";"20/05/2020"
"All. 3 Tav. 5 Planovolumetrico";"272.31 KB";"20/05/2020";"20/05/2020"
"All. 3 Tav. 4 Zonizzazione in variamte";"0.52 MB";"20/05/2020";"20/05/2020"
"All. 3 Tav. 3  Zonizzazione approvata";"6.82 MB";"20/05/2020";"20/05/2020"
"All. .3 Tav. 2 rilievo P. Q.";"0.94 MB";"20/05/2020";"20/05/2020"
"All. 3  Tav. 1 inquadramento";"6.79 MB";"20/05/2020";"20/05/2020"
"All. 2 Norme di attuazione";"0.6 MB";"20/05/2020";"20/05/2020"
"All. 1 Relazione tecnica";"0.68 MB";"20/05/2020";"20/05/2020"
"Citta Metropolitana";"273.93 KB";"20/05/2020";"20/05/2020"
"All. compatibilita idrauilica";"3.29 MB";"20/05/2020";"20/05/2020"
