"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Valutazione VVF";"49.46 KB";"01/12/2020";"01/12/2020"
"Parere coerenza Iscola";"213 KB";"01/12/2020";"01/12/2020"
"Determinazione conclusione positiva CdS";"231.24 KB";"01/12/2020";"01/12/2020"
"Parere MiBAC";"1.13 MB";"03/09/2020";"03/09/2020"
"Riscontro Citt� Metropolitana di Cagliari";"270.27 KB";"03/09/2020";"03/09/2020"
"Riscontro ADIS RAS";"169.57 KB";"03/09/2020";"03/09/2020"
"Parere Tutela Paesaggio RAS";"201.68 KB";"14/07/2020";"03/09/2020"
"Indizione CdS Polo scolastico";"153.57 KB";"14/07/2020";"17/07/2020"
"Documentazione progettuale_Architettonico _3";"36.36 MB";"17/07/2020";"17/07/2020"
"Documentazione progettuale_Architettonico _1";"45.21 MB";"17/07/2020";"17/07/2020"
"Documentazione progettuale_Architettonico _2";"26.48 MB";"17/07/2020";"17/07/2020"
"Documentazione progettuale_Stato di fatto_2";"6.53 MB";"17/07/2020";"17/07/2020"
"Documentazione progettuale_Impianti Elettrici_2";"14.55 MB";"17/07/2020";"17/07/2020"
"Documentazione progettuale_Impianti Elettrici_1";"34.85 MB";"17/07/2020";"17/07/2020"
"Documentazione progettuale_Impianti Meccanici_2";"39.18 MB";"17/07/2020";"17/07/2020"
"Documentazione progettuale_Impianti Meccanici_1";"42.34 MB";"17/07/2020";"17/07/2020"
"Documentazione progettuale_Strutture_5";"27.48 MB";"17/07/2020";"17/07/2020"
"Documentazione progettuale_Strutture_4";"23.56 MB";"17/07/2020";"17/07/2020"
"Documentazione progettuale_Strutture_3";"23.5 MB";"17/07/2020";"17/07/2020"
"Documentazione progettuale_Strutture_2";"22.13 MB";"17/07/2020";"17/07/2020"
"Documentazione progettuale_Strutture_1";"41.83 MB";"17/07/2020";"17/07/2020"
"Documentazione progettuale_Sicurezza";"23.1 MB";"17/07/2020";"17/07/2020"
"Documentazione progettuale_Prevenzione incendi";"44.91 MB";"17/07/2020";"17/07/2020"
"Documentazione progettuale_Superamento barriere";"14.6 MB";"17/07/2020";"17/07/2020"
"Documentazione progettuale_Elaborati generali";"46.53 MB";"17/07/2020";"17/07/2020"
"Documentazione progettuale_Stato di fatto _1";"39.82 MB";"14/07/2020";"17/07/2020"
"Documento conclusivo";"";"14/07/2020";"14/07/2020"
