"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CCDI economico 2023";"393.16 KB";"09/02/2024";"09/02/2024"
"CCDI normativo 2023/2025";"8.96 MB";"09/02/2024";"09/02/2024"
"Contratto economico 2022 e relaz tec_illustrativa";"1.61 MB";"25/01/2023";"25/01/2023"
"Rilevazione fondo per la contrattazione integrativa_Tab 15 Conto Annuale 2021";"59.2 KB";"25/01/2023";"25/01/2023"
"Rilevazione fondo per contrattazione integrativa _ Tab 15 Conto Annuale 2020";"5.39 KB";"31/01/2022";"31/01/2022"
"relazione tecnico finanziaria e illustrativa CCDI econ 2021";"0.57 MB";"02/12/2021";"02/12/2021"
"Contratto economico 2021 e utilizzo risorse";"1.19 MB";"02/12/2021";"02/12/2021"
"Rilevazione fondo x contrattazione integrativa_Tab 15 Conto Annuale 2019";"55.52 KB";"29/12/2020";"29/12/2020"
"Rilevazione fondo x contrattazione integrativa_Tab 15 Conto Annuale 2018";"55.41 KB";"29/12/2020";"29/12/2020"
"Contratto economico 2020";"1.53 MB";"28/12/2020";"28/12/2020"
"utilizzo risorse 2020";"494.94 KB";"28/12/2020";"28/12/2020"
"relazione illustrativa 2020";"32.47 KB";"28/12/2020";"28/12/2020"
"relazione tecnico finanziaria 2020";"51.56 KB";"28/12/2020";"28/12/2020"
"determina approvazione fondo salario accessorio 2020";"74.43 KB";"28/12/2020";"28/12/2020"
"RELAZIONE TECNICA E FINANZIARIA 2019";"0.71 MB";"30/12/2019";"30/12/2019"
"CONTRATTO ECONOMICO 2019";"9.42 KB";"30/12/2019";"30/12/2019"
"CONTRATTO NORMATIVO 2018/2020 REVISIONATO ";"0.69 MB";"30/12/2019";"30/12/2019"
