"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Adozione aggiornamento 2020 PCPC";"368.82 KB";"15/10/2020";"15/10/2020"
"Elenco elaborati agg 2020";"94.42 KB";"15/10/2020";"15/10/2020"
"Tav 4-inc";"8.23 MB";"15/10/2020";"15/10/2020"
"Tav 3b-inc";"9.22 MB";"15/10/2020";"15/10/2020"
"Tav 3a-inc";"9.3 MB";"15/10/2020";"15/10/2020"
"Tav 2-inc";"9.16 MB";"15/10/2020";"15/10/2020"
"Tav 1b-inc";"9.16 MB";"15/10/2020";"15/10/2020"
"Tav 1a-inc";"9.2 MB";"15/10/2020";"15/10/2020"
"All 1 - Incendio";"5.57 MB";"15/10/2020";"15/10/2020"
"Tav 4-idro";"8.81 MB";"15/10/2020";"15/10/2020"
"Tav 3b-idro";"8.38 MB";"15/10/2020";"15/10/2020"
"Tav 3a-idro";"9.28 MB";"15/10/2020";"15/10/2020"
"All 1-idro";"7.23 MB";"12/10/2020";"15/10/2020"
"All 2-idro";"7.59 MB";"12/10/2020";"15/10/2020"
"Tav 1a-idro";"8.02 MB";"12/10/2020";"15/10/2020"
"Tav 1b-idro";"7.71 MB";"14/10/2020";"15/10/2020"
"Tav 2-idro";"14.78 MB";"15/10/2020";"15/10/2020"
"TAv 4a-IDRO Carta dei presidi locali";"11.01 MB";"07/10/2020";"07/10/2020"
"Approvazione del piano di protezione civile comunale";"89.29 KB";"05/10/2019";"05/10/2019"
