"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATI AL DIP";"16.78 MB";"15/02/2023";"15/02/2023"
"DIP";"5.76 MB";"15/02/2023";"15/02/2023"
"ALLEGATO 5";"18.36 KB";"15/02/2023";"15/02/2023"
"PRIVACY";"221.51 KB";"15/02/2023";"15/02/2023"
"PATTO INTEGRITA";"40.16 KB";"15/02/2023";"15/02/2023"
"DGUE";"202.5 KB";"15/02/2023";"15/02/2023"
"ALLEGATO 01";"20.93 KB";"15/02/2023";"15/02/2023"
"BANDO DI GARA";"230.8 KB";"15/02/2023";"15/02/2023"
"DISCIPLINARE GARA";"1.23 MB";"15/02/2023";"15/02/2023"
"DETERMINA A CONTRARRE";"0.56 MB";"15/02/2023";"15/02/2023"
