"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Schede beni e servizi 2024-2026";"14.43 KB";"05/02/2024";"05/02/2024"
"Schede programma triennale OO.PP. 2024-2026";"5.66 MB";"05/02/2024";"05/02/2024"
"Adozione del Programma triennale dei Lavori Pubblici 2024/2026, l'Elenco Annuale 2024 e del Programma Triennale Forniture e Servizi 2024/2026.";"110.96 KB";"05/02/2024";"05/02/2024"
"Schede variante n. 2 Programma triennale OO.PP. 2023-2025";"57.8 KB";"05/02/2024";"05/02/2024"
"Approvazione della variante n. 2 dello schema di Programma triennale dei lavori pubblici 2023/2025 e relativo Elenco annuale 2023, ai sensi dell'art. 21 del D.Lgs. 50/2016 e del DM n. 14 del 16/01/2018";"112.47 KB";"05/02/2024";"05/02/2024"
"Scheda Beni e Servizi 2023-2024";"16.9 KB";"07/07/2023";"07/07/2023"
"Schede programma triennale OO.PP. 2023-2025";"54.19 KB";"07/07/2023";"07/07/2023"
"Approvazione Programma triennale OOPP 2023-25 e biennale SeF 2023-24";"103.18 KB";"07/07/2023";"07/07/2023"
"Schede Variazione 1 Programma Triennale OOPP 2022-2024";"";"22/11/2022";"22/11/2022"
"Approvazione Programma triennale OOPP 2022-24 e biennale SeF 2022-23";"";"11/03/2022";"11/03/2022"
"Schede Variazione 4 programma triennale OOPP 2021-23";"43.59 KB";"09/12/2021";"09/12/2021"
"Approvazione variazione 4 Progr. triennale OOPP 2021-23";"423.73 KB";"09/12/2021";"09/12/2021"
"Schede Variazione 3 programma triennale OOPP 2021-23";"46.72 KB";"25/10/2021";"25/10/2021"
"Approvazione variazione 3 Progr. triennale OOPP 2021-23 e variazione 2 Programma biennale acquisti 2021-22";"430.09 KB";"25/10/2021";"25/10/2021"
"Schede Variazione 2 programma triennale OOPP 2021-23";"43.14 KB";"02/09/2021";"02/09/2021"
"Approvazione variazione 2 Programma triennale OOPP 2021-23";"186.63 KB";"02/09/2021";"02/09/2021"
"Schede Variazione 1 programma triennale OOPP 2021-23";"1.67 MB";"04/06/2021";"04/06/2021"
"Approvazione variazione 1 Programma triennale OOPP 2021-23";"332.29 KB";"04/06/2021";"04/06/2021"
"Approvazione Programma triennale OOPP 2021-23 e biennale SeF 2021-22";"208.77 KB";"13/01/2021";"18/02/2021"
"Schede programma triennale OOPP 2021-23 e SeF 2021-22";"44.12 KB";"13/01/2021";"25/01/2021"
"Adozione Programma triennale OOPP 2021-23 e biennale SeF 2021-22";"318.17 KB";"13/01/2021";"25/01/2021"
"Schede Variazione 1 programma triennale OOPP 2020-22";"185.02 KB";"07/08/2020";"07/08/2020"
"Approvazione variazione 1 Programma triennale OOPP 2020-22";"341.44 KB";"07/08/2020";"07/08/2020"
"Adozione variazione 1 Programma triennale OOPP 2020-22";"183.98 KB";"07/08/2020";"07/08/2020"
"Approvazione Programma triennale OOPP 2020-22 e biennale SeF 2020-21";"100.28 KB";"18/01/2020";"18/01/2020"
"Schede programma triennale OOPP 2020-22 e SeF 2020-21";"4.32 MB";"20/12/2019";"20/12/2019"
"Adozione Programma triennale OOPP 2020-22 e biennale SeF 2020-21";"350.85 KB";"20/12/2019";"20/12/2019"
"schede allegate alla delibera CC n. 52-2018 ";"1.04 MB";"13/03/2019";"13/03/2019"
"schede allegate alla delibera CC n. 52-2018";"1.79 MB";"13/03/2019";"13/03/2019"
"Approvazione programma Triennale e annuale OO.PP. 2019/2021 e beni e servizi 2019/2020";"360.41 KB";"13/03/2019";"13/03/2019"
"schede allegate alla delibera CC n. 41-2018";"82.18 KB";"13/03/2019";"13/03/2019"
"schede allegate alla delibera CC n. 41-2018";"110.37 KB";"13/03/2019";"13/03/2019"
"schede allegate alla delibera CC n. 41-2018";"99.62 KB";"13/03/2019";"13/03/2019"
"Approvazione Modifiche al programma triennale dei lavori pubblici 2018/2020 e elenco annuale 2018";"275.72 KB";"13/03/2019";"13/03/2019"
"schede allegate alla delibera CC n. 19-2018 ";"70.41 KB";"13/03/2019";"13/03/2019"
"sche allegate alla delibera CC n. 19-2018";"89.11 KB";"13/03/2019";"13/03/2019"
"schede allegate alla delibera CC n. 19-2018";"56.44 KB";"13/03/2019";"13/03/2019"
"schede allegate alla delibera CC n. 19-2018";"78.22 KB";"13/03/2019";"13/03/2019"
"schede allegate alla delibera CC n. 19-2018";"88.09 KB";"13/03/2019";"13/03/2019"
"Approvazione programma Triennale e annuale OO.PP. 2018/2020 e beni e servizi 2018/2019";"22.69 KB";"13/03/2019";"13/03/2019"
