"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta ANAC Griglia rilevazione 2023";"55.25 KB";"11/09/2023";"11/09/2023"
"Griglia rilevazione 2023.";"55.97 KB";"11/09/2023";"11/09/2023"
"Griglia rilevazione al 3110.2022";"29.85 KB";"02/11/2022";"02/11/2022"
"Documento di attestazione ottobre 2022";"190.41 KB";"02/11/2022";"02/11/2022"
"Griglia rilevazione 2022";"31.13 KB";"30/06/2022";"30/06/2022"
"Attestazione 2022";"30.13 KB";"30/06/2022";"30/06/2022"
"Scheda di sintesi 2022";"251.57 KB";"30/06/2022";"30/06/2022"
"Griglia rilevazione 2022";"271.68 KB";"30/06/2022";"30/06/2022"
"Attestazione 2022";"240.94 KB";"30/06/2022";"30/06/2022"
"Scheda di sintesi 2022";"266.19 KB";"30/06/2022";"30/06/2022"
"Attestazione al 31/05/2021";"1.04 MB";"30/06/2021";"30/06/2021"
"Grglia rilevazione al 31/05/2021";"21.41 KB";"30/06/2021";"30/06/2021"
"Scheda sintesi al 31/05/2021";"0.74 MB";"30/06/2021";"30/06/2021"
"Attestazione al 31/03/2020";"181.11 KB";"06/07/2020";"06/07/2020"
"Griglia rilevazione al 31/03/2020";"54.5 KB";"06/07/2020";"06/07/2020"
"Scheda sintesi al 31/03/2020";"18.88 KB";"06/07/2020";"06/07/2020"
"Documento di attestazione 31 marzo 2019";"192.09 KB";"26/04/2019";"26/04/2019"
"Griglia trasparenza 31 marzo 2019";"60 KB";"26/04/2019";"26/04/2019"
"Scheda di sintesi 31 marzo 2019";"17.52 KB";"26/04/2019";"26/04/2019"
