"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tassi assenza anno 2023";"23.52 KB";"17/04/2024";"17/04/2024"
"tassi assenza IV trim 2022";"38.53 KB";"26/01/2023";"26/01/2023"
"tassi assenza III trim 2022";"23.36 KB";"26/01/2023";"26/01/2023"
"tassi assenza II trim 2022";"23.26 KB";"26/01/2023";"26/01/2023"
"tassi assenza I trim 2022";"22.83 KB";"12/05/2022";"12/05/2022"
"tassi assenza IV trim 2021";"22.88 KB";"31/01/2022";"31/01/2022"
"tassi assenza III trim 2021";"23.27 KB";"14/10/2021";"14/10/2021"
"tassi assenza II trim 2021";"23.14 KB";"23/07/2021";"23/07/2021"
"tassi assenza 2021";"406.44 KB";"26/04/2021";"26/04/2021"
"tassi assenza IV trim 2020";"40.61 KB";"29/01/2021";"29/01/2021"
"tassi assenza III trim 2020";"40.76 KB";"13/11/2020";"13/11/2020"
"tassi assenza II trim 2020";"406.43 KB";"13/07/2020";"13/07/2020"
"tassi assenza I trim 2020";"406.43 KB";"26/05/2020";"13/07/2020"
"tassi assenza IV trim 2019";"45.29 KB";"22/01/2020";"22/01/2020"
"tassi assenza III trim 2019";"404.49 KB";"08/10/2019";"08/10/2019"
"tassi assenza II trim 2019";"404.49 KB";"08/10/2019";"08/10/2019"
"tassi assenza I trim 2019";"404.48 KB";"08/10/2019";"08/10/2019"
"tassi assenza IV trim 2018";"407.93 KB";"06/03/2019";"06/03/2019"
