"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella riepilogativa Performance 2020 (escluse P.O.)";"43.91 KB";"25/02/2022";"25/02/2022"
"premi individuali anno 2020_ personale dipendente (escluse P.O)";"50.81 KB";"25/02/2022";"25/02/2022"
"Performance P.O. anno 2020";"36.61 KB";"23/09/2021";"23/09/2021"
"Performance P.O. anno 2019";"37.01 KB";"01/07/2021";"01/07/2021"
"Performance P.O. anno 2018";"82.29 KB";"01/07/2021";"01/07/2021"
"Performance P.O. anno 2017";"81.81 KB";"28/06/2021";"28/06/2021"
"Performance P.O. anno 2016";"68.24 KB";"28/06/2021";"28/06/2021"
"premi individuali anno 2016_personale dipendente (escluse P.O.)";"40.06 KB";"28/06/2021";"28/06/2021"
"Tabella riepilogativa Performance 2016";"29.37 KB";"28/06/2021";"28/06/2021"
"premi individuali anno 2017_personale dipendente (escluse P.O.)";"39.52 KB";"28/06/2021";"28/06/2021"
"Tabella riepilogativa Performance 2017";"29.29 KB";"28/06/2021";"28/06/2021"
"sistema di valutazione";"";"24/06/2021";"25/06/2021"
"Tabella riepilogativa Performance 2019. Dipendenti non titolari di P.O.";"43.77 KB";"16/02/2021";"16/02/2021"
"premi individuali anno 2019_ personale dipendente (escluse P.O) ";"40.76 KB";"11/02/2021";"11/02/2021"
"Tabella riepilogativa Performance 2018. Dipendenti non titolari di P.O.";"34.64 KB";"29/06/2020";"29/06/2020"
"dati performance individuale 2018_Personale dipendente (esclusi P.O)";"67.52 KB";"05/06/2020";"05/06/2020"
