"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Uta - 80009610962";"GARA A PROCEDURA APERTA TRAMITE CAT SARDEGNA  PER LAFFIDAMENTO DEI SERVIZI TECNICI DI ARCHITETTURA E INGEGNERIA RELATIVI AI LAVORI DI:  PROGRAMMA INTEGRATO DI RIQUALIFICAZIONE URBANISTICA";"Non presente";850137221C;"01-PROCEDURA APERTA";"[RTP METASSOCIATI] 01-MANDANTE: Ing. Alberto Luciano - LCNLRT58A18B378K
[RTP METASSOCIATI] 01-MANDANTE: Ing. Arch. Giovanni Gavino Giacomo Maciocco - MCCGNN46R31G015H
[RTP METASSOCIATI] 02-MANDATARIA: METASSOCIATI Srl - 01442970917
[RTP NARCISO PIRAS] 01-MANDANTE: Arch.  Antonello Stella - 15608981005
[RTP NARCISO PIRAS] 01-MANDANTE: Arch. Enrica Campus - CMPNRC74A62L483H
[RTP NARCISO PIRAS] 01-MANDANTE: Arch. Langiu Simone - LNGSMN88C08B354Y
[RTP NARCISO PIRAS] 01-MANDANTE: Ing. Tuveri Luca - TVRLCU72M28H856B
[RTP NARCISO PIRAS] 02-MANDATARIA: Studio di Ingegneria Narciso Piras - PRSNCS71A18H738X
[RTP VPS] 01-MANDANTE: STUDIOSILVA Srl - 02780350365
[RTP VPS] 01-MANDANTE: TECNOLAV Engineering Srl - 02400800922
[RTP VPS] 02-MANDATARIA: VPS SRL - 03170160927";"[ATI VPS] 01-MANDANTE: STUDIOSILVA Srl - 02780350365
[ATI VPS] 01-MANDANTE: TECNOLAV Engineering Srl - 02400800922
[ATI VPS] 02-MANDATARIA: VPS SRL - 03170160927";31/05/2021;31/12/2022;155561.82;0.00
"Comune Di Uta - 80009610926";"Fornitura PC Portatili. Affidamento alla Ditta SMC Informatica sas mediante MEPA.";"Non presente";Z2D2FE3214;"23-AFFIDAMENTO DIRETTO";"SMC INFORMATICA di Cambarau Alexandro & C. S.a.s - 02785290921 ";"SMC INFORMATICA di Cambarau Alexandro & C. S.a.s - 02785290921 ";20/12/2020;31/12/2020;8131.20;0.00
"Comune Di Uta - 80009610926";"Fornitura attrezzatura informatica. Affidamento alla Ditta SMC Informatica sas. ";"Non presente";Z052FE44B6;"23-AFFIDAMENTO DIRETTO";" SMC INFORMATICA di Cambarau Alexandro & C. S.a.s - 02785290921";"SMC INFORMATICA di Cambarau Alexandro & C. S.a.s - 02785290921 ";19/12/2020;31/12/2020;3294.36;0.00
"Comune Di Uta - 80009610926";"Realizzazione di impianto di videoregistrazione/streaming Aula Consiliare. Affidamento alla Ditta SMC Informatica sas";"Non presente";Z3D2FE4519;"23-AFFIDAMENTO DIRETTO";"SMC INFORMATICA di Cambarau Alexandro & C. S.a.s - 02785290921 ";"SMC INFORMATICA di Cambarau Alexandro & C. S.a.s - 02785290921 ";19/12/2020;31/12/2020;2000.00;0.00
"Comune Di Uta - 80009610926";"Fornitura Personal Computer per uffici comunali. Affidamento alla Ditta Halley Sardegna srl.";"Non presente";ZE52FE4547;"23-AFFIDAMENTO DIRETTO";"Halley Sardegna S.r.l.  - 03170580926";"Halley Sardegna S.r.l.  - 03170580926";19/12/2020;31/12/2020;5256.00;0.00
"Comune Di Uta - 80009610926";"Servizio di Assistenza tecnica per la predisposizione del Bando per il finanziamento di iniziative a sostegno delle attività commerciali. Fondo nazionale per i comuni montani. Affidamento alla Ditta PROMO-SAR srl.";"Non presente";ZCD2F9A73A;"23-AFFIDAMENTO DIRETTO";"PROMOZIONI PARTECIPAZIONI SARDEGNA S.R.L. - 01886840923";"PROMOZIONI PARTECIPAZIONI SARDEGNA S.R.L. - 01886840923";04/12/2020;30/06/2021;1000.00;0.00
"Comune Di Uta - 80009610926";"Collaudo opere di urbanizzazione primaria lottizzazione Serra e piu comparto A. Affidamento servizio di collaudo al tecnico Ing. Porcu Davide.";"Non presente";Z642F6610F;"23-AFFIDAMENTO DIRETTO";"PORCU DAVIDE - 02742170927";"PORCU DAVIDE - 02742170927";26/11/2020;30/06/2021;1255.98;0.00
"Comune Di Uta - 80009610926";"Servizi di supporto al Responsabile della Transizione Digitale (RTD). Affidamento alla ditta Formamentis Digitale srl mediante MEPA.";"Non presente";Z972EFFBB2;"23-AFFIDAMENTO DIRETTO";"FORMAMENTIS DIGITALE SRL - 03794470926";"FORMAMENTIS DIGITALE SRL - 03794470926";11/11/2020;31/12/2020;4200.00;0.00
"Comune Di Uta - 80009610962";"Bando di gara per l'affidamento dei lavori di: INTERVENTI PER LA RIDUZIONE DEL RISCHIO IDRAULICO E RIPRISTINO DELLE INFRASTRUTTURE RELATIVE AI CORSI D'ACQUA IN TERRITORIO COMUNALE DI UTA. LOTTO 2 RIO SA SARPA"" ID 759 ";"Non presente";848051458A;"01-PROCEDURA APERTA";" C.F.C. SOC.COOP. - 00447840356
ALBA COSTRUZIONI SCPA  - 03577261211
COLGEMA GROUP SRL - 01943040640
CONPAT SCARL - 06044391214
CONSORZIO INNOVA SOCIETA COOPERATIVA - 03539261200
CONSORZIO STABILE AGORAA SCARL - 04870080878
CONSORZIO STABILE MEDIL  - 01483060628
POSEIDON CONSORZIO STABILE S.C.A.R.L. - 02686030699
VALORI SCARL CONSORZIO STABILE - 08066951008
[ATI BONDINI] 01-MANDANTE: ASSISI STRADE SRL - 02566230542
[ATI BONDINI] 02-MANDATARIA: BONDINI SRL - 01996190540
[ATI FRIDA] 01-MANDANTE: AURELIO PORCU & FIGLI SRL  - 00267530921
[ATI FRIDA] 02-MANDATARIA: FRIDA COSTRUZIONI SRL - 01151940911 
[ATI FRIDA] 01-MANDANTE: MONNI GESUINO SRL - 01279460917
[ATI P.S. COSTRUZIONI] 02-MANDATARIA: P.S. COSTRUZIONI SRL - 03234350928
[ATI P.S. COSTRUZIONI] 01-MANDANTE: PANGEA CONSORZIO STABILE SCARL - 01943430684
[ATI PEGASO] 01-MANDANTE: CONSORZIO STABILE VENTIMAGGIO  - 03509710830
[ATI PEGASO] 02-MANDATARIA: PEGASO COSTRUZIONI SRL - 02878860838
[ATI PELLEGRINI] 01-MANDANTE: CO.GE.FA. S.p.A. - 00982520017
[ATI PELLEGRINI] 02-MANDATARIA: IMPRESA PELLEGRINI SRL - 01712410925
[ATI PILIA] 01-MANDANTE: I.S.O.F. SRL - 00452400922
[ATI PILIA] 02-MANDATARIA: PILIA COSTRUZIONI SAS - 02463150926
[ATI RESEARCH] 01-MANDANTE: LOBINA COSTRUZIONI SRL - 00732340914
[ATI RESEARCH] 02-MANDATARIA: RESEARCH CONSORZIO STABILE SCARL - 05041951210
[ATI RINAC] 01-MANDANTE: MASCIA DANILO GIUSEPPE SRL UNIPERSONALE - 01182700953
[ATI RINAC] 02-MANDATARIA: RINAC SRL - 01116080951
[ATI SARDA LAVORI] 01-MANDANTE: APPALTI E COSTRUZIONI CIVILI SRL - 01129640627
[ATI SARDA LAVORI] 01-MANDANTE: PARENTE LAVORI SRL - 02314460607
[ATI SARDA LAVORI] 02-MANDATARIA: SARDA LAVORI SRL - 01528600917
[ATI SGROMO] 01-MANDANTE: CHISARI GAETANO SRL - 02412350791
[ATI SGROMO] 02-MANDATARIA: SGROMO COSTRUZIONI SRL - 03075610794";"[ATI FRIDA] 01-MANDANTE: AURELIO PORCU & FIGLI S.R.L.  - 00267530921 
[ATI FRIDA] 02-MANDATARIA: FRIDA COSTRUZIONI SRL - 01151940911 
[ATI FRIDA] 01-MANDANTE: MONNI GESUINO SRL - 01279460917";01/01/2021;31/12/2023;5631287.21;0.00
"Comune Di Uta - 80009610926";"Display informativi esterni. Servizio pubblicazione avvisi. Anno 2020. Affidamento alla Ditta ELITECH di Franco Dalmonte.";"Non presente";Z752F1CC19;"23-AFFIDAMENTO DIRETTO";"ELITECH di Franco Dalmonte - 01883950923";"ELITECH di Franco Dalmonte - 01883950923";01/01/2020;31/12/2020;900.00;0.00
"Comune Di Uta - 80009610926";"Affidamento Servizio di Tesoreria dal 01/01/2020 al 31/12/2021 con possibilità di rinnovo per il successivo Triennio";"Non presente";8381503B12;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BANCO DI SARDEGNA SPA - 01577330903 ";"BANCO DI SARDEGNA S.P.A. - 01577330903 ";16/10/2020;31/12/2021;119080.00;23819.00
"Comune Di Uta - 8009610926";"Riallineamento Stock debito residuo 2019";"Non presente";Z912E63000;"23-AFFIDAMENTO DIRETTO";"Halley Informatica S.r.l. - 00384350435";"Halley Informatica S.r.l. - 00384350435";02/09/2020;31/12/2020;700.00;700.00
"Comune Di Uta - 8009610926";"Fornitura Toner per uffici Comune";"Non presente";ZA32DEAF36;"23-AFFIDAMENTO DIRETTO";" SMC INFORMATICA di Cambarau Alexandro & C. S.a.s - 02785290921";" SMC INFORMATICA di Cambarau Alexandro & C. S.a.s - 02785290921";07/08/2020;17/09/2020;931.97;931.97
"Comune Di Uta - 80009610926";"Servizio Potenziamento della interoperabilità e integrazione dati e servizi per il sistema SUAPE: Adeguamento software gestionali piattaforma Halley. CIG ZE42D82667";"Non presente";ZE42D82667;"23-AFFIDAMENTO DIRETTO";"Halley Sardegna S.r.l.  - 03170580926";"Halley Sardegna S.r.l.  - 03170580926";16/07/2020;31/12/2020;3538.00;0.00
"Comune Di Uta - 80009610926";"Potenziamento della interoperabilità e integrazione dati e servizi per il sistema SUAPE: Adeguamento Sistema Informativo Territoriale. CIG Z002D826B8";"Non presente";Z002D826B8;"23-AFFIDAMENTO DIRETTO";"Nemea Sistemi srl - 02897110041";"Nemea Sistemi srl - 02897110041";16/07/2020;31/12/2020;9200.00;0.00
"Comune Di Uta - 8009610926";"Fornitura buste e cancelleria";"Non presente";ZBE2D8E237;"23-AFFIDAMENTO DIRETTO";"CARTOLERIA 8. NANO DI MELONI DEMETRIO - 02836840922";"CARTOLERIA 8. NANO DI MELONI DEMETRIO - 02836840922";08/07/2020;08/07/2020;151.23;151.23
"Comune Di Uta - 8009610926";"Fornitura Carta e cancelleria";"Non presente";ZCA2D7ED64;"23-AFFIDAMENTO DIRETTO";"Cartaria Val.Dy -  01543240921";"Cartaria Val.Dy -  01543240921";03/07/2020;03/07/2020;724.23;724.23
"Comune Di Uta - 80009610926";"Servizi digitali - Istanze Online. Affidamento alla ditta Halley Sardegna srl di Assemini mediante MEPA.";"Non presente";ZCF2D76C56;"23-AFFIDAMENTO DIRETTO";"Halley Sardegna S.r.l.  - 03170580926";"Halley Sardegna S.r.l.  - 03170580926";02/07/2020;31/12/2020;2175.00;0.00
"Comune Di Uta - 80009610926";"Servizio copie/stampe a colori e eccedenti. Affidamento alla Ditta Assistenza Tecnica Sistemi srl. ";"Non presente";ZE32D33E27;"23-AFFIDAMENTO DIRETTO";"ASSISTENZA TECNICA SISTEMI - 01403330929";"ASSISTENZA TECNICA SISTEMI - 01403330929";04/06/2020;31/12/2020;822.55;0.00
"Comune Di Uta - 80009610926";"Servizi in materia di Privacy (Regolamento UE 2016/679 GDPR). Affidamento alla ditta Formamentis Digitale srl mediante MEPA. ";"Non presente";Z612CFF81C;"23-AFFIDAMENTO DIRETTO";"FORMAMENTIS DIGITALE SRL - 03794470926";"FORMAMENTIS DIGITALE SRL - 03794470926";01/06/2020;31/05/2023;18240.00;0.00
"Comune Di Uta - 80009610926";"Affidamento a favore del professionista Ing. Giacomo Carrus per il supporto al responsabile delle istruttorie di Studi di Compatibilità Idraulica e Invarianza Idraulica.";"Non presente";ZB22CF297E;"23-AFFIDAMENTO DIRETTO";"ING. CARRUS GIACOMO - 03036110926";"ING. CARRUS GIACOMO - 03036110926";20/05/2020;31/12/2020;9800.00;0.00
"Comune Di Uta - 80009610926";"Manutenzione applicazioni GIS, Geoportale e inforMAPP. Affidamento alla Ditta Nemea Sistemi srl. ";"Non presente";Z4F2CE10DE;"23-AFFIDAMENTO DIRETTO";"Nemea Sistemi srl - 02897110041";"Nemea Sistemi srl - 02897110041";01/01/2020;31/12/2020;8700.00;8700.00
"Comune Di Uta - 80009610926";"Affidamento incarico legale per costituzione in giudizio  Avvocato Lai Flaviano";"Non presente";Z9A2CA15C9;"23-AFFIDAMENTO DIRETTO";"LAI FLAVIANO - LAIFVN77P17G445Y";"LAI FLAVIANO - LAIFVN77P17G445Y";10/04/2020;31/12/2020;3588.00;0.00
"C - 80009610926";"Avviso pubblico per manifestazione di interesse finalizzata alla partecipazione alla successiva richiesta di preventivi per l'affidamento del servizio di polizza assicurativa r.c.t. / r.c.o., per il periodo 28/02/2020  28/02/2022.                  ";"Non presente";0000000000;"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Uta - 80009610926";"Affidamento a favore del professionista Ing. Monica Costa per il Supporto al Responsabile del Procedimento nel Servizio Edilizia e Suape.";"Non presente";Z262B86DE;"23-AFFIDAMENTO DIRETTO";"ING.COSTA MONICA - 03520190921";"Non definiti";02/04/2020;31/12/2020;11960.39;0.00
"Comune Di Uta - 80009610926";"Procedura aperta per lappalto del servizio evoluto per la gestione integrata dell'igiene urbana, con ridotto impatto ambientale, ai sensi del Piano d'azione per la sostenibilità ambientale dei consumi nel settore della Pubblica Amministrazione (PAN ";"Non presente";8130794F74;"01-PROCEDURA APERTA";"Archimede Scs Onlus - 04577410485
CO.S.I.R.  Srl - 02447920923
San Germano Spa - 00623920030
Teknoservice Srl - 08854760017";"CO.S.I.R.  Srl - 02447920923";01/07/2020;30/06/2027;4876156.53;0.00
"Comune Di Uta - 80009610926";"Servizi di Amministratore di Sistema e Assistenza Tecnica Sistemica. Anno 2020.";"Non presente";Z3D2B370B3;"23-AFFIDAMENTO DIRETTO";"Halley Sardegna S.r.l.  - 03170580926";"Halley Sardegna S.r.l.  - 03170580926";10/01/2020;31/12/2020;6300.00;0.00
"Comune Di Uta - 80009610926";"Servizio di Conservazione documenti informatici. Anno 2020";"Non presente";Z052B37537;"23-AFFIDAMENTO DIRETTO";"Halley Sardegna S.r.l.  - 03170580926";"Halley Sardegna S.r.l.  - 03170580926";10/01/2020;31/01/2020;2100.00;0.00
"Comune Di Uta - 80009610926";"Manutenzione e assistenza programmi software servizi comunali. Anno 2020.";"Non presente";Z922B37400;"23-AFFIDAMENTO DIRETTO";"Halley Sardegna S.r.l.  - 03170580926";"Halley Sardegna S.r.l.  - 03170580926";10/01/2020;31/12/2020;13957.00;0.00
"Comune Di Uta - 80009610926";"Rinnovo sottoscrizione licenze antivirus.";"Non presente";Z4B2B37188;"23-AFFIDAMENTO DIRETTO";"Halley Sardegna S.r.l.  - 03170580926";"Halley Sardegna S.r.l.  - 03170580926";10/01/2020;31/12/2020;740.00;0.00
"Comune Di Uta - 80009610926";"Noleggio fotocopiatrici uffici comunali";"Non presente";Z732AFEC7A;"23-AFFIDAMENTO DIRETTO";"ASSISTENZA TECNICA SISTEMI - 01403330929";"ASSISTENZA TECNICA SISTEMI - 01403330929";01/01/2020;31/12/2022;5400.00;1800.00
"Comune Di Uta - 80009610926";"Bando Affidamento di servizio di Ingegneria e architettura inerente l'intervento per la riduzione del rischio idraulico e ripristino delle  infrastrutture relative ai corsi d'acqua in territorio comunale di Uta. Lotto 1 Rio Coccodi ";"Non presente";7972123404;"01-PROCEDURA APERTA";"[RTP  Sardegna Ingegneria Scarl] 01-MANDANTE: Pani Alessandra - PNALSN85M61B354T
[RTP  Sardegna Ingegneria Scarl] 02-MANDATARIA: Sardegna Ingegneria Scarl - 02173350923
[RTP  Sardegna Ingegneria Scarl] 01-MANDANTE: Sedda Laura - SDDLRA78T68L942S
[RTP  SERV.IN Ingegneria Srl] 01-MANDANTE: Artizzu Daniela - RTZDNL67L45I452Y
[RTP  SERV.IN Ingegneria Srl] 01-MANDANTE: Mulas Gianfranco - MLSGFR59C28F979X
[RTP  SERV.IN Ingegneria Srl] 01-MANDANTE: Scintu Luca - SCNLCU82H08G113L
[RTP  SERV.IN Ingegneria Srl] 02-MANDATARIA: SERV.IN Ingegneria Srl - 02440400923
[RTP ETATEC Srl] 02-MANDATARIA: Etatec Studio Paoletti Srl - 08897290154
[RTP ETATEC Srl] 01-MANDANTE: S.T.P. Srl - 02373920921
[RTP ETATEC Srl] 01-MANDANTE: SE'MATA Soc Coop - 03187730928
[RTP ETATEC Srl] 01-MANDANTE: Strinna Mario - STRMRA66D11B354G
[RTP ETATEC Srl] 01-MANDANTE: Studiosilva Srl - 02780350365
[RTP ISOLA BOASSO] 01-MANDANTE: Associazione Professionale Altene Ingegneri Associati - 05965090961
[RTP ISOLA BOASSO] 01-MANDANTE: Atzeni Emanuela - TZNMNL76E61B354G
[RTP ISOLA BOASSO] 01-MANDANTE: Ing. Binaghi Angelo - BNGNGL60L05B354R
[RTP ISOLA BOASSO] 01-MANDANTE: Ing. Ligas Marcello - LGSMCL75D22B354E
[RTP ISOLA BOASSO] 01-MANDANTE: Pili Pierpaolo - PLIPPL70B09B354S
[RTP ISOLA BOASSO] 02-MANDATARIA: STUDIO DI INGEGNERIA ISOLA BOASSO & Associati Srl - 02262240027
[RTP M.M.I. Srl] 01-MANDANTE: Cau Fabio - CAUFBA88A24B354J
[RTP M.M.I. Srl] 01-MANDANTE: Ing. Saba Andrea - SBANDR61S27B354Q
[RTP M.M.I. Srl] 02-MANDATARIA: M.M.I. Srl - 04198500961
[RTP M.M.I. Srl] 01-MANDANTE: Mancini Paola - MNCPLA74T43G015S
[RTP M.M.I. Srl] 01-MANDANTE: TELLUS ENGINEERING SRL - 03070220920
[RTP SIPEC Srl] 01-MANDANTE: BENINI MARCO - BNNMRC58E18A390S
[RTP SIPEC Srl] 01-MANDANTE: Carenti Gabriele - CRNGRL78E16I452O
[RTP SIPEC Srl] 01-MANDANTE: Caroli Giancarlo - CRLGCR48T14A515S
[RTP SIPEC Srl] 01-MANDANTE: DOMUS Srl - 02073519070
[RTP SIPEC Srl] 02-MANDATARIA: SIPEC Srl - 01262000662
[RTP SIPEC Srl] 01-MANDANTE: V.A.M.S. Ingegneria Srl - 01338810581
[RTP STUDIO ROSSO] 01-MANDANTE: Brigas Reparata - BRGRRT83R68I452C
[RTP STUDIO ROSSO] 02-MANDATARIA: STUDIO ROSSO INGEGNERI ASSOCIATI SRL - 10449060010
[RTP WEST SYSTEMS] 01-MANDANTE: Dolmen Srl - 02618260927
[RTP WEST SYSTEMS] 01-MANDANTE: Nieddu Fabio - 02853710925
[RTP WEST SYSTEMS] 01-MANDANTE: Pani Fausto Alessandro - PNAFTL58D22E270V
[RTP WEST SYSTEMS] 02-MANDATARIA: WEST SYSTEMS SRL - 01071300501";"[RTP ETATEC Srl] 02-MANDATARIA: Etatec Studio Paoletti Srl - 08897290154
[RTP ETATEC Srl] 01-MANDANTE: S.T.P. Srl - 02373920921
[RTP ETATEC Srl] 01-MANDANTE: SE'MATA Soc Coop - 03187730928
[RTP ETATEC Srl] 01-MANDANTE: Strinna Mario - STRMRA66D11B354G
[RTP ETATEC Srl] 01-MANDANTE: Studiosilva Srl - 02780350365";27/09/2019;27/09/2021;267241.39;0.00
"Comune Di Uta - 80009610926";"Bando per l'affidamento di servizio di Ingegneria e architettura,  intervento per la riduzione del rischio idraulico e ripristino delle  infrastrutture relative ai corsi d'acqua in territorio comunale di Uta. Lotto  3  Rii Sa Spindula e Guttureddu  ";"Non presente";797216028D;"01-PROCEDURA APERTA";"[RTP ISOLA BOASSO] 01-MANDANTE: Associazione Professionale Altene Ingegneri Associati - 05965090961
[RTP ISOLA BOASSO] 01-MANDANTE: Atzeni Emanuela - TZNMNL76E61B354G
[RTP ISOLA BOASSO] 01-MANDANTE: Ing. Binaghi Angelo - BNGNGL60L05B354R
[RTP ISOLA BOASSO] 01-MANDANTE: Ing. Ligas Marcello - LGSMCL75D22B354E
[RTP ISOLA BOASSO] 01-MANDANTE: Pili Pierpaolo - PLIPPL70B09B354S
[RTP ISOLA BOASSO] 02-MANDATARIA: STUDIO DI INGEGNERIA ISOLA BOASSO & Associati Srl - 02262240027
[RTP M.M.I. Srl] 01-MANDANTE: Cau Fabio - CAUFBA88A24B354J
[RTP M.M.I. Srl] 01-MANDANTE: Ing. Saba Andrea - SBANDR61S27B354Q
[RTP M.M.I. Srl] 02-MANDATARIA: M.M.I. Srl - 04198500961
[RTP M.M.I. Srl] 01-MANDANTE: Mancini Paola - MNCPLA74T43G015S
[RTP M.M.I. Srl] 01-MANDANTE: TELLUS ENGINEERING SRL - 03070220920
[RTP OPERA] 01-MANDANTE: Collu Francesca - CLLFNC82T67E281S
[RTP OPERA] 02-MANDATARIA: OPERA Consorzio Stabile di Ingegneria  - 04226880286
[RTP Sardegna Ingegneria Scarl] 01-MANDANTE: Pani Alessandra - PNALSN85M61B354T
[RTP Sardegna Ingegneria Scarl] 02-MANDATARIA: Sardegna Ingegneria Scarl - 02173350923
[RTP Sardegna Ingegneria Scarl] 01-MANDANTE: Sedda Laura - SDDLRA78T68L942S
[RTP SERV.IN  Ingegneria Srl] 01-MANDANTE: Artizzu Daniela - RTZDNL67L45I452Y
[RTP SERV.IN  Ingegneria Srl] 01-MANDANTE: Mulas Gianfranco - MLSGFR59C28F979X
[RTP SERV.IN  Ingegneria Srl] 01-MANDANTE: Scintu Luca - SCNLCU82H08G113L
[RTP SERV.IN  Ingegneria Srl] 02-MANDATARIA: SERV.IN Ingegneria Srl - 02440400923
[RTP SIPEC Srl] 01-MANDANTE: BENINI MARCO - BNNMRC58E18A390S
[RTP SIPEC Srl] 01-MANDANTE: Carenti Gabriele - CRNGRL78E16I452O
[RTP SIPEC Srl] 01-MANDANTE: Caroli Giancarlo - CRLGCR48T14A515S
[RTP SIPEC Srl] 01-MANDANTE: DOMUS Srl - 02073519070
[RTP SIPEC Srl] 02-MANDATARIA: SIPEC Srl - 01262000662
[RTP SIPEC Srl] 01-MANDANTE: V.A.M.S. Ingegneria Srl - 01338810581
[RTP STUDIO ROSSO] 01-MANDANTE: Brigas Reparata - BRGRRT83R68I452C
[RTP STUDIO ROSSO] 02-MANDATARIA: STUDIO ROSSO INGEGNERI ASSOCIATI SRL - 10449060010
[RTP WEST SYSTEMS] 01-MANDANTE: Dolmen Srl - 02618260927
[RTP WEST SYSTEMS] 01-MANDANTE: Nieddu Fabio - 02853710925
[RTP WEST SYSTEMS] 01-MANDANTE: Pani Fausto Alessandro - PNAFTL58D22E270V
[RTP WEST SYSTEMS] 02-MANDATARIA: WEST SYSTEMS SRL - 01071300501";"[RTP STUDIO ROSSO] 01-MANDANTE: Brigas Reparata - BRGRRT83R68I452C
[RTP STUDIO ROSSO] 02-MANDATARIA: STUDIO ROSSO INGEGNERI ASSOCIATI SRL - 10449060010";30/09/2019;30/09/2021;197261.98;0.00
"Comune Di Uta - 80009610926";"Bando per l'affidamento di servizio di Ingegneria e architettura inerente l'intervento per la riduzione del rischio idraulico e ripristino delle  infrastrutture relative ai corsi d'acqua in territorio comunale di Uta. Lotto 2 Rio Sa Sarpa ";"Non presente";7972144558;"01-PROCEDURA APERTA";"[RTP ETATEC Srl] 02-MANDATARIA: Etatec Studio Paoletti Srl - 08897290154
[RTP ETATEC Srl] 01-MANDANTE: S.T.P. Srl - 02373920921
[RTP ETATEC Srl] 01-MANDANTE: SE'MATA Soc Coop - 03187730928
[RTP ETATEC Srl] 01-MANDANTE: Strinna Mario - STRMRA66D11B354G
[RTP ETATEC Srl] 01-MANDANTE: Studiosilva Srl - 02780350365
[RTP ISOLA BOASSO] 01-MANDANTE: Associazione Professionale Altene Ingegneri Associati - 05965090961
[RTP ISOLA BOASSO] 01-MANDANTE: Atzeni Emanuela - TZNMNL76E61B354G
[RTP ISOLA BOASSO] 01-MANDANTE: Ing. Binaghi Angelo - BNGNGL60L05B354R
[RTP ISOLA BOASSO] 01-MANDANTE: Ing. Ligas Marcello - LGSMCL75D22B354E
[RTP ISOLA BOASSO] 01-MANDANTE: Pili Pierpaolo - PLIPPL70B09B354S
[RTP ISOLA BOASSO] 02-MANDATARIA: STUDIO DI INGEGNERIA ISOLA BOASSO & Associati Srl - 02262240027
[RTP M.M.I. Srl] 01-MANDANTE: Cau Fabio - CAUFBA88A24B354J
[RTP M.M.I. Srl] 01-MANDANTE: Ing. Saba Andrea - SBANDR61S27B354Q
[RTP M.M.I. Srl] 02-MANDATARIA: M.M.I. Srl - 04198500961
[RTP M.M.I. Srl] 01-MANDANTE: Mancini Paola - MNCPLA74T43G015S
[RTP M.M.I. Srl] 01-MANDANTE: TELLUS ENGINEERING SRL - 03070220920
[RTP Sardegna Ingegneria Scarl] 01-MANDANTE: Pani Alessandra - PNALSN85M61B354T
[RTP Sardegna Ingegneria Scarl] 02-MANDATARIA: Sardegna Ingegneria Scarl - 02173350923
[RTP Sardegna Ingegneria Scarl] 01-MANDANTE: Sedda Laura - SDDLRA78T68L942S
[RTP SERV.IN Ingegneria Srl] 01-MANDANTE: Artizzu Daniela - RTZDNL67L45I452Y
[RTP SERV.IN Ingegneria Srl] 01-MANDANTE: Mulas Gianfranco - MLSGFR59C28F979X
[RTP SERV.IN Ingegneria Srl] 01-MANDANTE: Scintu Luca - SCNLCU82H08G113L
[RTP SERV.IN Ingegneria Srl] 02-MANDATARIA: SERV.IN Ingegneria Srl - 02440400923
[RTP SIPEC Srl] 01-MANDANTE: BENINI MARCO - BNNMRC58E18A390S
[RTP SIPEC Srl] 01-MANDANTE: Carenti Gabriele - CRNGRL78E16I452O
[RTP SIPEC Srl] 01-MANDANTE: Caroli Giancarlo - CRLGCR48T14A515S
[RTP SIPEC Srl] 01-MANDANTE: DOMUS Srl - 02073519070
[RTP SIPEC Srl] 02-MANDATARIA: SIPEC Srl - 01262000662
[RTP SIPEC Srl] 01-MANDANTE: V.A.M.S. Ingegneria Srl - 01338810581
[RTP STUDIO ROSSO ] 01-MANDANTE: Brigas Reparata - BRGRRT83R68I452C
[RTP STUDIO ROSSO ] 02-MANDATARIA: STUDIO ROSSO INGEGNERI ASSOCIATI SRL - 10449060010
[RTP WEST SYSTEMS] 01-MANDANTE: Dolmen Srl - 02618260927
[RTP WEST SYSTEMS] 01-MANDANTE: Nieddu Fabio - 02853710925
[RTP WEST SYSTEMS] 01-MANDANTE: Pani Fausto Alessandro - PNAFTL58D22E270V
[RTP WEST SYSTEMS] 02-MANDATARIA: WEST SYSTEMS SRL - 01071300501";"[RTP WEST SYSTEMS ] 01-MANDANTE: Dolmen Srl - 02618260927
[RTP WEST SYSTEMS ] 01-MANDANTE: Nieddu Fabio - 02853710925
[RTP WEST SYSTEMS ] 01-MANDANTE: Pani Fausto Alessandro - PNAFTL58D22E270V
[RTP WEST SYSTEMS ] 02-MANDATARIA: WEST SYSTEMS SRL - 01071300501";27/09/2019;27/09/2021;217806.40;0.00
"Comune Di Uta - 80009610926";"SERVIZIO ASSISTENZA DOMICILIARE-SCOLASTICA SEGRETARIATO SOCIALE TRIENNIO 2018/2021";"Non presente";731089121C;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"Non definiti";"Non definiti";01/07/2018;01/07/2021;352063.91;0.00
"Comune Di Uta - 80009610926";"SERVIZIO TRIENNALE INFORMAGIOVANI";"Non presente";73283834F6;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"Associazione Culturale Orientare - 92066630929";"Associazione Culturale Orientare - 92066630929";"Non definita";"Non definita";0.00;0.00
