"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Uta - 80009610926";"Impegno di spesa a favore della Società Finanza Locale Partnership srl per l'attivazione del Service 4 predisposizione sollecito e flusso AEE 600 ADER per avvio della fase coattiva.";"Non presente";Z123B3F3C5;"23-AFFIDAMENTO DIRETTO";"Finanza Locale Management S.r.l. - 01541190508";"Finanza Locale Management S.r.l. - 01541190508";25/05/2023;31/12/2026;10834.82;10834.00
"Comune Di Uta - 80009610926";"Impegno di spesa per compensi su riscossioni da ruolo a favore di Agenzia delle Entrate Riscossione";"Non presente";Z153DD9937;"23-AFFIDAMENTO DIRETTO";"AGENZIA ENTRATE E RISCOSSIONE SASSARI - ";"AGENZIA ENTRATE E RISCOSSIONE SASSARI - ";20/12/2023;31/12/2026;30000.00;0.00
"Comune Di Uta - 80009610926";"Impegno di spesa per compensi su riscossioni da ruolo a favore del gruppo Finanza Locale Partnership srl";"Non presente";Z763DD99DE;"23-AFFIDAMENTO DIRETTO";"Finanza Locale Partnership Srl - 01629890508";"Finanza Locale Partnership Srl - 01629890508";20/12/2023;31/12/2025;10000.00;0.00
"Comune Di Uta - 80009610926";"Affidamento SERVIZIO BIENNALE  DI TRASPORTO PUBBLICO LOCALE DENOMINATO SERVIZIO
BUS NAVETTA UTA  DECIMOMANNU F.S.";"Non presente";98871416DC;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"AGENZIA TURMO TRAVEL SRL - 01592800906
AUTOLINEE BAIRE S.R.L.  - 01913960926 
Follesa Turismo Services Srl - 02458640923
MAREMANIA  - 02434700924
SINA DI GIANFRANCO STEVELLI SRL - 00172700924";"SINA DI GIANFRANCO STEVELLI SRL - 00172700924";01/09/2023;31/08/2025;196803.00;0.00
"Comune Di Uta - 80009610926";"Oggetto: Ditta RAP Professionale SRL"", con sede legale in via Cettolini, 09030 Elmas,
Partita IVA 03677220927, la fornitura del vestiario per il servizio P.L,";"Non presente";Z163BEEBEE;"23-AFFIDAMENTO DIRETTO";"04-CAPOGRUPPO: RAP PROFESSIONAL S.R.L. - 03677220927";"RAP PROFESSIONAL S.R.L. - 03677220927";21/07/2023;31/12/2023;5999.92;0.00
"Comune Di Uta - 80009610926";"Affidamento del servizio di notifica dei verbali di accertamento delle
violazioni al C.d.S. impegno di spesa in favore della Ditta Maggioli Spa, con
sede a Santarcangelo di Romagna (RN) in Via del Carpino n.8 P. IVA
02066400405, per la fornitura del ";"Non presente";Z713BBA4AA;"23-AFFIDAMENTO DIRETTO";"04-CAPOGRUPPO: MAGGIOLI SPA - 02066400405";"04-CAPOGRUPPO: MAGGIOLI SPA - 02066400405";16/06/2023;16/06/2025;273.00;0.00
"Comune Di Uta - 80009610926";"Oggetto: intervento tecnico e informatico da parte di Maggioli nella sede della
Polizia Locale al fine di poter reinstallare il software gestione verbali";"Non presente";ZA639E394;"23-AFFIDAMENTO DIRETTO";"04-CAPOGRUPPO: MAGGIOLI SPA - 02066400405";"04-CAPOGRUPPO: MAGGIOLI SPA - 02066400405";16/02/2023;31/12/2023;450.00;0.00
"Comune Di Uta - 80009610926";"Impegno di spesa, attivare e acquisto il servizio codice MePa HS-CRAG-IMU relativo alla Creazione e aggiornamento della Banca Dati IMU dalla Ditta Halley Sardegna Srl, con sede legale in Via Ticino 5 09032 Assemini P.I. 03170580926";"Non presente";Z573C55A02;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA S.R.L - 03170580926";"HALLEY SARDEGNA S.R.L - 03170580926";25/10/2023;31/12/2024;31720.00;31720.00
"Comune Di Uta - 80009610926";"Servizio di stampa, imbustamento e spedizione mediante raccomandata AR avvisi di accertamento IMU 2019 Impegno di spesa a favore della Mail Post con sede in Via Avvocato Cirincione 92 E 90015 Cefalù PA";"Non presente";Z683D94034;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E. GASPARI s.r.l. - 00089070403
ID POST SRL - 03702470927
Integraa Srl - 07783411213
IXEA SRL - 12334730962
KOINE' SRL - 01934790971
Mail Post Italia di Sferlazza Simone  - 02688680848
Meccanografica Printing Service Srls - 03750100368
Media Srl  - 01502750977
MERCURIO SERVICE SRL - 01413270669";"Mail Post Italia di Sferlazza Simone  - 02688680848";06/12/2023;31/12/2024;900.39;0.00
"Comune Di Uta - 80009610926";"Servizio di stampa, imbustamento e spedizione mediante raccomandata AR solleciti avvisi di accertamento esecutivi TARI 2015, 2016 e 2017. Impegno di spesa a favore della Mail Post con sede in Via Avvocato Cirincione 92 E 90015 Cefalù PA";"Non presente";Z1D3DC3194;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E. GASPARI s.r.l. - 00089070403
ID POST SRL - 03702470927
Integraa Srl - 07783411213
IXEA SRL - 12334730962
KOINE' SRL - 01934790971
Mail Post Italia di Sferlazza Simone  - 02688680848
Meccanografica Printing Service Srls - 03750100368
Media Srl  - 01502750977
MERCURIO SERVICE SRL - 01413270669";"Mail Post Italia di Sferlazza Simone  - 02688680848";14/12/2023;31/12/2024;4046.16;0.00
